id;current_fight;parties;parl_legis;business;media;civil_service;judiciary;most_corrupt;contact_edu;contact_jud;contact_health;contact_police;contact_public;contact_utils;contact_taxes;contact_land;bribe_edu;bribe_jud;bribe_health;bribe_police;bribe_public;bribe_utils;bribe_taxes;bribe_land;bribe_abs;bribe_rel;bribe_hshl_paid;complaint;no_comp_how;no_comp_time;no_comp_futil;no_comp_couldnt;no_comp_fear;no_comp_other;no_comp_DK;no_comp_NA;delivery;corrupt_free_premium;political_bribery;land_authorities;land_grand;sex;age;educat;relig;employ;income;bydl;region;left_right;lib_cons;bribe_edu2;bribe_jud2;bribe_health2;bribe_police2;bribe_public2;bribe_utils2;bribe_taxes2;bribe_land2;bribe_count;briber_xp;briber_IO;age_coh
316;4;5;5;5;5;5;5;9;1;2;1;1;1;1;1;2;2;8;2;2;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;4;4;1;38;1;10;1;4;4;3;1;3;2; ;2;2;2;2;2; ;0;0;0;3
317;3;4;4;4;3;4;3;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;9;3;1;58;3;99;1;9;4;3;3;4; ; ; ; ; ; ; ; ;0;0;0;4
318;4;4;4;4;4;4;4;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;5;5;4;1;23;1;10;1;1;4;3;1;9; ; ; ; ; ; ; ; ;0;0;0;2
319;9;3;3;3;9;3;3;2;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;3;4;2;43;2;1;1;3;4;3;1;4; ; ; ; ; ; ; ; ;0;0;0;4
320;4;5;5;5;9;5;5;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;9;4;2;69;1;1;4;1;4;3;1;3; ; ; ; ; ; ; ; ;0;0;0;5
321;3;5;5;4;2;3;4;1;2;2;1;1;1;2;2;1;8;8;1;1;2;8;8;2;4;3;2;8;0;0;0;0;0;0;0;8;2;1;9;4;4;2;61;1;1;4;2;4;4;1;1; ; ;1;1;2; ; ;2;2;2;1;4
322;3;3;2;3;2;4;4;5;2;2;1;2;1;2;1;1;8;8;1;8;2;8;2;1;5;4;9;8;0;0;0;0;0;0;0;8;4;1;9;3;3;1;59;2;10;4;3;4;4;1;2; ; ;1; ;2; ;2;1;2;2;1;4
323;2;3;2;2;2;2;2;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;1;4;9;9;2;31;3;99;1;5;4;4;4;1; ; ; ; ; ; ; ; ;0;0;0;3
324;2;2;1;2;2;2;9;5;2;2;1;1;1;1;1;2;8;8;9;9;2;2;2;8;9;9;2;8;0;0;0;0;0;0;0;8;1;1;9;9;9;2;24;1;10;1;2;4;4;4;1; ; ;9;9;2;2;2; ;0;0;0;2
325;3;3;9;9;9;9;9;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;8;1;1;1;2;0;2;3;0;5;0;0;0;4;9;4;9;9;1;37;2;1;1;2;4;4;4;1;2;2;2;2;2;2;2; ;0;0;0;3
326;4;3;3;3;2;4;4;6;2;1;1;2;1;1;1;1;8;1;2;8;2;2;2;2;9;9;2;8;0;0;0;0;0;0;0;8;4;2;5;3;5;1;44;2;1;9;4;4;1;3;2; ;1;2; ;2;2;2;2;1;1;1;4
327;3;3;3;2;2;3;4;6;2;1;1;2;1;1;1;2;8;9;9;8;1;2;2;8;9;9;2;8;0;0;0;0;0;0;0;8;4;1;3;4;4;2;29;1;4;1;2;4;1;1;4; ;9;9; ;1;2;2; ;1;1;1;3
328;5;5;5;5;2;5;5;5;2;2;1;1;1;1;1;1;8;8;2;1;1;1;2;1;6;9;1;2;1;2;3;4;5;6;0;0;5;2;5;2;2;1;51;2;10;1;4;4;1;1;2; ; ;2;1;1;1;2;1;4;2;1;4
329;4;3;3;3;3;3;3;2;2;2;1;2;1;1;1;1;8;8;1;8;9;2;2;1;9;9;1;2;1;2;3;4;5;6;0;0;4;2;4;3;3;2;66;3;1;4;2;4;1;1;3; ; ;1; ;9;2;2;1;2;2;1;5
330;3;3;3;4;4;4;2;5;1;2;2;2;2;1;2;2;2;8;8;8;8;2;8;8;1;1;9;8;0;0;0;0;0;0;0;8;4;9;3;3;3;2;23;1;10;1;4;4;1;1;1;2; ; ; ; ;2; ; ;0;0;0;2
331;3;5;5;5;3;5;5;5;1;2;1;1;1;1;1;2;2;8;1;2;2;2;2;8;4;3;2;8;0;0;0;0;0;0;0;8;4;2;4;3;5;2;28;1;1;1;1;4;2;2;9;2; ;1;2;2;2;2; ;1;1;1;3
332;3;4;4;3;3;5;5;5;1;2;1;1;1;1;2;2;2;8;2;2;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;3;4;2;39;2;1;1;2;4;2;2;2;2; ;2;2;2;2; ; ;0;0;0;3
333;4;3;3;3;3;4;3;5;1;2;1;1;1;1;1;1;2;8;2;2;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;3;3;1;47;2;1;1;4;4;2;4;1;2; ;2;2;2;2;2;2;0;0;0;4
334;3;3;3;2;2;3;3;5;1;1;1;1;1;1;2;2;2;2;2;2;2;2;8;8;1;1;1;2;0;0;0;0;5;0;0;0;3;2;4;3;3;1;59;3;1;1;5;4;2;3;1;2;2;2;2;2;2; ; ;0;0;0;4
335;3;3;4;3;2;4;4;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;9;9;9;2;70;1;1;4;1;4;2;1;3; ; ;2; ; ; ; ; ;0;0;0;5
336;3;3;3;4;3;2;3;9;2;2;1;2;2;2;1;2;8;8;2;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;9;3;3;1;24;3;1;1;5;4;2;3;2; ; ;2; ; ; ;2; ;0;0;0;2
337;3;3;2;3;2;2;2;9;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;3;3;3;1;45;2;1;1;4;4;2;4;2;2; ;2; ;2;2;2; ;0;0;0;4
338;3;3;2;3;3;3;3;9;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;9;3;3;2;58;2;1;1;1;4;2;1;2;2; ;2; ;2;2;2; ;0;0;0;4
339;3;2;9;3;2;9;3;6;1;2;1;9;1;1;1;2;2;8;2;9;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;3;3;3;2;36;1;1;1;4;4;2;1;1;2; ;2;9;2;2;2; ;0;0;0;3
340;3;3;2;3;3;3;3;9;2;2;1;2;2;1;2;1;8;8;2;8;8;2;8;2;1;1;2;8;0;0;0;0;0;0;0;8;2;9;9;9;9;2;69;1;1;4;1;4;2;1;2; ; ;2; ; ;2; ;2;0;0;0;5
341;3;9;9;9;9;3;3;5;1;2;1;2;2;2;1;2;2;8;2;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;9;9;2;48;2;1;1;5;4;1;2;1;2; ;2; ; ; ;2; ;0;0;0;4
342;3;3;2;9;9;2;9;9;1;2;1;2;2;1;2;2;9;8;9;8;8;9;8;8;1;1;9;8;0;0;0;0;0;0;0;8;4;2;9;9;9;2;19;1;1;1;3;4;1;9;3;9; ;9; ; ;9; ; ;0;0;0;1
343;4;2;9;2;2;3;9;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;3;3;2;62;2;1;4;2;4;1;1;3; ; ;2; ; ; ; ; ;0;0;0;4
344;3;3;3;2;3;3;3;1;2;2;1;2;2;2;2;2;8;8;1;8;8;8;8;8;4;9;1;2;0;0;0;0;0;6;0;0;4;9;2;9;9;1;54;1;1;1;4;4;1;9;9; ; ;1; ; ; ; ; ;1;1;1;4
345;2;9;9;9;9;2;2;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;3;2;2;1;31;3;1;1;9;4;1;2;2; ; ; ; ; ; ; ; ;0;0;0;3
346;4;4;4;4;4;4;4;6;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;4;4;1;18;1;1;1;9;5;3;1;4;2; ;2; ;2;2;2; ;0;0;0;1
347;4;3;3;3;3;3;3;1;2;1;1;1;1;1;1;1;8;2;2;2;2;2;2;2;1;1;1;2;0;2;0;0;5;0;0;0;4;2;3;3;3;2;47;3;1;1;5;5;3;2;4; ;2;2;2;2;2;2;2;0;0;0;4
348;4;2;2;2;2;2;4;6;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;3;3;3;2;35;2;3;1;9;5;3;1;3;2; ;2; ; ; ; ; ;0;0;0;3
349;5;3;3;3;3;3;3;5;1;2;1;2;1;2;2;2;2;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;3;3;3;1;65;1;1;4;4;5;3;4;1;2; ;2; ;2; ; ; ;0;0;0;5
350;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;3;3;1;58;2;1;1;9;5;3;2;2; ; ; ; ; ; ; ; ;0;0;0;4
351;3;4;5;3;3;4;5;2;1;2;1;1;1;1;1;1;2;8;1;2;1;2;2;2;6;5;1;2;1;2;3;0;5;0;0;0;1;1;4;3;4;2;22;2;10;3;2;5;1;1;3;2; ;1;2;1;2;2;2;2;2;1;2
352;3;5;5;3;3;3;5;2;1;1;1;1;1;1;2;2;2;2;1;2;1;2;8;8;6;4;1;2;0;2;3;0;5;0;0;0;4;1;4;3;3;2;32;3;10;1;4;5;1;1;4;2;2;1;2;1;2; ; ;2;2;1;3
353;3;5;4;3;3;4;5;1;1;1;1;1;1;1;1;1;2;2;1;2;1;2;2;2;5;4;1;1;0;0;0;0;0;0;0;8;4;1;3;3;3;1;45;1;1;1;4;5;1;1;3;2;2;1;2;1;2;2;2;2;2;1;4
354;3;3;3;3;3;3;4;6;1;1;1;1;1;1;1;2;2;2;1;2;1;2;2;8;5;3;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;1;56;2;10;1;4;5;1;1;4;2;2;1;2;1;2;2; ;2;2;1;4
355;3;3;4;3;2;3;4;2;1;2;1;1;1;1;2;2;2;8;1;2;2;2;8;8;4;2;2;8;0;0;0;0;0;0;0;8;4;1;3;3;3;2;62;1;1;4;1;5;1;1;4;2; ;1;2;2;2; ; ;1;1;1;4
356;3;2;2;3;2;2;4;6;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;3;1;4;3;3;2;34;2;10;2;3;5;2;2;3;2;2;2;2;2;2;2;2;0;0;0;3
357;3;2;2;2;2;2;3;6;1;2;1;1;1;1;1;1;2;8;2;2;1;2;2;1;2;2;2;8;0;0;0;0;0;0;0;8;2;2;3;3;3;1;18;1;10;3;5;5;2;1;2;2; ;2;2;1;2;2;1;2;2;1;1
358;3;2;3;3;2;2;4;6;1;2;1;1;1;1;1;1;2;8;2;2;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;2;2;1;2;3;2;44;3;1;1;5;5;2;2;3;2; ;2;2;2;2;2;2;0;0;0;4
359;3;2;3;3;2;2;4;6;2;2;1;1;1;1;2;2;8;8;2;2;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;9;3;3;2;62;2;10;4;4;5;2;2;3; ; ;2;2;2;2; ; ;0;0;0;4
360;3;3;2;3;2;2;3;1;2;2;1;1;1;1;1;2;8;8;2;2;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;5;3;1;51;1;10;2;5;5;2;2;2; ; ;2;2;2;2;2; ;0;0;0;4
361;5;3;4;4;4;5;5;6;2;2;2;1;2;2;1;2;8;8;8;2;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;5;9;4;9;9;2;50;1;10;1;9;5;2;3;1; ; ; ;2; ; ;2; ;0;0;0;4
362;3;9;9;9;9;9;9;9;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;9;3;9;9;2;20;1;1;3;2;5;2;2;3; ; ; ; ; ; ; ; ;0;0;0;2
363;4;2;4;3;4;3;5;6;1;2;1;2;2;1;1;2;2;8;1;8;8;2;2;8;3;2;2;8;0;0;0;0;0;0;0;8;5;9;4;3;5;1;65;2;1;4;4;5;2;2;1;2; ;1; ; ;2;2; ;1;1;1;5
364;3;9;9;3;9;9;9;9;1;2;1;2;2;1;2;2;2;8;1;8;8;2;8;8;2;2;2;8;0;0;0;0;0;0;0;8;4;9;9;3;3;2;32;2;1;1;5;5;2;2;2;2; ;1; ; ;2; ; ;1;1;1;3
365;4;5;5;4;3;3;4;1;1;1;1;2;2;2;2;2;2;2;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;9;3;1;44;3;10;1;5;5;2;3;2;2;2;2; ; ; ; ; ;0;0;0;4
366;2;5;5;4;2;5;5;1;1;2;1;2;1;2;2;2;2;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;4;5;5;1;47;2;10;2;9;5;2;3;1;2; ;2; ;2; ; ; ;0;0;0;4
367;4;5;5;4;2;5;4;1;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;9;9;2;20;2;1;1;9;5;2;2;3;2; ;2; ; ; ; ; ;0;0;0;2
368;4;3;2;2;2;2;3;1;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;1;74;1;1;4;1;5;2;2;3; ; ;2; ; ; ; ; ;0;0;0;5
369;4;4;3;3;3;2;4;1;2;2;1;2;1;1;1;2;8;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;3;3;2;53;1;1;1;1;5;2;1;3; ; ;2; ;2;2;2; ;0;0;0;4
370;3;4;2;5;3;5;3;5;1;2;2;1;1;1;1;2;2;8;8;2;2;2;2;8;1;1;1;2;0;0;3;0;5;0;0;0;3;1;5;3;4;1;33;3;10;1;2;5;2;3;3;2; ; ;2;2;2;2; ;0;0;0;3
371;3;3;3;3;3;3;3;3;1;2;1;2;1;1;1;1;2;8;1;8;2;2;2;2;9;9;2;8;0;0;0;0;0;0;0;8;3;1;3;4;4;2;18;1;10;3;4;5;4;4;1;2; ;1; ;2;2;2;2;1;1;1;1
372;3;4;3;3;2;4;2;5;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;3;5;1;53;1;10;1;4;5;4;1;1;2; ;2; ;2;2;2; ;0;0;0;4
373;9;2;2;2;2;3;3;5;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;4;3;3;1;65;2;1;4;4;5;4;2;2;2; ;2; ;2;2; ; ;0;0;0;5
374;3;3;3;3;3;4;4;5;1;2;1;2;1;1;1;1;2;8;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;2;3;4;4;1;37;1;3;2;3;5;4;1;2;2; ;2; ;2;2;2;2;0;0;0;3
375;3;2;2;3;2;3;3;5;1;2;1;2;1;1;1;1;2;8;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;3;5;2;43;3;10;1;5;5;4;4;1;2; ;2; ;2;2;2;2;0;0;0;4
376;5;5;5;5;3;5;5;2;2;2;1;2;1;2;2;2;8;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;5;3;5;1;32;1;10;1;3;5;3;2;2; ; ;2; ;2; ; ; ;0;0;0;3
377;3;3;4;3;4;3;3;2;1;2;1;2;1;2;2;2;2;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;9;3;2;2;26;2;1;1;4;5;3;4;1;2; ;2; ;2; ; ; ;0;0;0;3
378;5;3;2;2;3;2;3;6;2;2;2;2;1;1;2;2;8;8;8;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;4;4;5;1;40;2;1;1;4;5;3;1;4; ; ; ; ;2;2; ; ;0;0;0;4
379;4;5;4;5;2;5;4;1;2;1;1;2;1;2;2;2;8;2;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;4;3;5;2;52;3;1;1;1;5;3;1;2; ;2;2; ;2; ; ; ;0;0;0;4
380;3;3;4;5;3;3;3;3;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;3;4;2;66;1;1;4;1;5;3;3;3; ; ;2; ; ;2; ; ;0;0;0;5
381;2;3;2;4;2;2;4;6;2;2;1;2;1;1;2;2;8;8;1;8;2;2;8;8;3;9;2;8;0;0;0;0;0;0;0;8;2;1;3;3;4;1;55;2;1;1;2;5;2;2;3; ; ;1; ;2;2; ; ;1;1;1;4
382;3;3;2;4;2;2;4;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;4;4;1;69;1;1;4;3;5;2;1;3; ; ; ; ; ; ; ; ;0;0;0;5
383;3;3;2;4;2;4;3;3;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;3;4;4;2;28;2;1;1;4;5;2;4;1; ; ; ; ; ; ; ; ;0;0;0;3
384;2;2;2;2;2;4;4;6;2;2;1;1;1;2;2;1;8;8;1;1;1;8;8;1;9;9;2;8;0;0;0;0;0;0;0;8;1;9;4;3;3;2;45;3;1;1;5;5;2;4;2; ; ;1;1;1; ; ;1;4;2;1;4
385;3;2;9;2;2;3;3;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;9;3;3;3;2;32;1;3;3;4;5;2;1;4; ; ; ; ; ; ; ; ;0;0;0;3
386;5;5;4;2;2;4;2;1;1;1;1;1;1;1;1;1;1;2;1;2;1;2;2;2;5;2;1;2;1;2;3;4;0;0;0;0;1;1;4;3;4;1;55;3;1;1;5;5;2;1;4;1;2;1;2;1;2;2;2;3;2;1;4
387;4;3;3;2;2;3;2;5;2;2;1;2;1;2;2;2;8;8;1;8;1;8;8;8;4;2;1;2;1;2;3;4;5;0;0;0;3;1;4;4;4;1;49;2;1;1;5;5;2;1;2; ; ;1; ;1; ; ; ;2;2;1;4
388;3;2;2;4;3;2;4;6;2;2;1;2;2;2;2;2;8;8;1;8;8;8;8;8;3;2;1;2;1;2;3;0;0;0;0;0;3;1;3;3;4;1;38;2;10;1;5;5;2;1;2; ; ;1; ; ; ; ; ;1;1;1;3
389;4;3;2;2;2;2;5;6;2;2;2;1;1;1;1;2;8;8;8;1;2;2;2;8;2;2;2;8;0;0;0;0;0;0;0;8;5;1;3;2;2;2;75;1;1;4;4;5;2;1;4; ; ; ;1;2;2;2; ;1;1;1;5
390;4;2;3;3;2;2;3;2;1;2;1;1;1;1;1;2;2;8;2;2;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;5;2;3;2;24;1;10;1;2;5;2;1;1;2; ;2;2;2;2;2; ;0;0;0;2
391;4;5;4;5;4;5;5;5;1;2;1;1;2;2;2;2;2;8;1;2;8;8;8;8;3;9;2;8;0;0;0;0;0;0;0;8;3;2;4;4;4;2;34;1;3;1;4;5;4;2;1;2; ;1;2; ; ; ; ;1;1;1;3
392;3;4;2;3;3;4;4;5;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;3;3;2;20;1;3;3;4;5;4;2;1;2; ;2; ; ; ; ; ;0;0;0;2
393;4;3;2;4;3;4;2;3;1;2;1;2;1;1;1;1;2;8;2;8;1;1;2;1;3;2;1;2;0;2;0;0;0;6;0;0;1;2;4;4;4;1;27;2;1;1;5;5;4;4;1;2; ;2; ;1;1;2;1;3;2;1;3
394;3;4;3;4;3;4;3;5;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;3;3;1;47;2;1;1;4;5;4;1;1;2; ;2; ; ; ; ; ;0;0;0;4
395;4;4;3;3;2;4;2;5;2;2;1;2;2;2;1;2;8;8;2;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;4;5;1;62;3;3;1;5;5;4;1;1; ; ;2; ; ; ;2; ;0;0;0;4
396;4;2;2;2;2;2;2;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;2;1;2;1;20;1;10;1;1;5;4;1;4; ; ;2; ; ; ; ; ;0;0;0;2
397;3;2;2;2;2;2;2;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;2;2;2;1;30;1;10;1;2;5;4;1;4; ; ;2; ; ; ; ; ;0;0;0;3
398;4;2;2;2;2;2;2;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;2;2;2;46;2;10;1;1;5;4;1;4; ; ;2; ; ; ; ; ;0;0;0;4
399;1;4;2;2;2;2;4;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;2;2;2;50;2;10;1;4;5;4;1;4; ; ;2; ; ; ; ; ;0;0;0;4
400;4;2;2;2;2;2;2;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;2;2;2;68;3;10;4;1;5;4;1;4; ; ;2; ; ; ; ; ;0;0;0;5
401;2;4;2;4;9;3;4;3;2;1;1;2;2;1;1;2;8;2;2;8;8;2;1;8;3;2;2;8;0;0;0;0;0;0;0;8;9;9;5;3;4;2;65;3;1;4;5;5;4;3;2; ;2;2; ; ;2;1; ;1;1;1;5
402;9;4;9;4;9;2;3;3;1;2;1;2;2;2;2;2;1;8;1;8;8;8;8;8;4;3;9;8;0;0;0;0;0;0;0;8;4;9;4;9;3;2;19;2;1;3;4;5;4;3;1;1; ;1; ; ; ; ; ;2;2;1;1
403;3;4;2;5;2;2;5;6;2;1;1;2;2;1;2;2;8;2;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;5;2;4;4;4;1;29;2;1;1;5;5;4;2;1; ;2;2; ; ;2; ; ;0;0;0;3
404;3;5;9;5;9;2;4;3;1;2;1;2;2;1;1;2;1;8;1;8;8;2;2;8;4;3;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;2;35;1;1;1;4;5;4;1;1;1; ;1; ; ;2;2; ;2;2;1;3
405;4;4;3;5;9;3;5;3;2;1;1;2;1;1;2;2;8;2;2;8;1;2;8;8;2;2;2;8;0;0;0;0;0;0;0;8;5;2;4;3;4;1;49;1;1;1;5;5;4;1;2; ;2;2; ;1;2; ; ;1;1;1;4
406;3;3;2;3;4;2;3;4;2;2;1;1;2;1;2;2;8;8;2;2;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;4;3;3;1;52;1;10;1;5;6;2;1;2; ; ;2;2; ;2; ; ;0;0;0;4
407;2;2;2;4;4;2;2;4;1;2;1;2;1;1;1;2;1;8;1;8;2;2;2;8;4;2;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;1;44;3;1;1;5;6;2;4;2;1; ;1; ;2;2;2; ;2;2;1;4
408;3;2;2;3;3;2;2;3;1;2;1;1;2;2;1;2;2;8;2;1;8;8;2;8;2;2;2;8;0;0;0;0;0;0;0;8;1;2;4;3;9;1;23;2;10;3;4;6;2;4;2;2; ;2;1; ; ;2; ;1;1;1;2
409;5;3;3;3;3;3;3;5;2;2;1;2;1;2;2;2;8;8;1;8;2;8;8;8;3;9;2;8;0;0;0;0;0;0;0;8;4;2;4;4;4;2;68;1;1;4;1;6;2;1;4; ; ;1; ;2; ; ; ;1;1;1;5
410;2;2;9;3;3;2;3;3;1;2;1;1;1;1;1;2;2;8;1;2;2;2;2;8;4;3;1;2;0;0;0;0;5;6;0;0;4;2;3;3;9;2;36;2;1;3;4;6;2;3;4;2; ;1;2;2;2;2; ;1;1;1;3
411;2;2;2;2;1;3;9;5;1;2;2;2;2;2;1;2;2;8;8;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;3;3;3;1;48;2;10;1;5;6;4;4;3;2; ; ; ; ; ;2; ;0;0;0;4
412;4;3;2;9;9;3;9;9;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;3;4;9;2;58;1;1;4;4;6;4;1;4; ; ; ; ; ; ; ; ;0;0;0;4
413;2;2;2;2;2;2;2;5;2;2;1;2;1;2;2;2;8;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;1;3;9;9;1;27;2;1;1;3;6;4;4;1; ; ;2; ;2; ; ; ;0;0;0;3
414;4;9;9;9;9;9;9;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;9;9;9;9;2;68;1;1;4;1;6;4;1;3; ; ;2; ; ; ; ; ;0;0;0;5
415;1;2;2;2;2;2;2;9;2;2;2;2;1;1;1;2;8;8;8;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;2;9;9;1;39;3;1;1;5;6;4;4;2; ; ; ; ;2;2;2; ;0;0;0;3
416;3;4;3;4;3;3;3;1;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;9;9;2;58;1;1;1;2;7;1;1;9;2; ;2; ; ;2; ; ;0;0;0;4
417;4;4;4;4;9;3;5;6;2;2;1;2;1;2;2;2;8;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;4;3;3;1;26;1;1;1;9;7;1;2;9; ; ;2; ;2; ; ; ;0;0;0;3
418;3;3;3;4;3;3;4;6;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;5;1;4;4;4;1;36;3;10;1;5;7;1;1;4;2; ;2; ;2;2;2; ;0;0;0;3
419;3;4;3;3;3;3;3;1;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;4;3;4;1;22;2;1;3;9;7;1;2;2;2; ;2; ;2;2; ; ;0;0;0;2
420;5;4;4;5;5;4;3;4;2;2;1;2;2;2;1;2;8;8;2;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;5;9;5;1;64;2;1;4;9;7;1;2;3; ; ;2; ; ; ;2; ;0;0;0;4
421;5;5;5;5;4;4;5;2;1;2;1;2;2;1;2;2;2;8;1;8;8;2;8;8;3;9;9;8;0;0;0;0;0;0;0;8;3;9;5;5;5;1;19;1;10;3;1;7;1;3;3;2; ;1; ; ;2; ; ;1;1;1;1
